Line Type,CDM Tech,CDM Tech - Description,DRG,CPT / HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA CHIP,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,IBC Comm,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,Preferred Healthcare Systems,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,620696OR,SCREW BONE 6.5MM 55MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020655,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620697OR,SCREW BONE 6.5MM 60MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020660,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620698OR,SCREW BONE 6.5MM 80MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020680,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620699OR,SCREW BONE 6.5MM 90MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020690,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620700OR,SCREW BONE 7.5MM 100MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020700,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620701OR,SCREW BONE 7.5MM 35MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020735,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620702OR,SCREW BONE 7.5MM 40MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020740,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620703OR,SCREW BONE 7.5MM 45MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020745,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620704OR,SCREW BONE 7.5MM 50MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020750,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620705OR,SCREW BONE 7.5MM 55MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020755,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620706OR,SCREW BONE 7.5MM 60MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020760,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620707OR,SCREW BONE 7.5MM 70MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020770,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620708OR,SCREW BONE 7.5MM 80MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020780,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620709OR,SCREW BONE 7.5MM 90MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020790,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620710OR,SCREW BONE 8.5MM 100MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020800,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620711OR,SCREW BONE 8.5MM 35MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020835,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620712OR,SCREW BONE 8.5MM 40MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020840,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620713OR,SCREW BONE 8.5MM 45MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020845,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620714OR,SCREW BONE 8.5MM 50MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020850,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620715OR,SCREW BONE 8.5MM 60MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020860,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620716OR,SCREW BONE 8.5MM 70MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020870,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620717OR,SCREW BONE 8.5MM 80MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020880,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620718OR,SCREW BONE 8.5MM 90MM LGCY CD HZN SS SP ILC MEDTRON SPINE 7020890,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620719OR,CONN ROD 10MM 4.5/6.35MM CD HZ N LGCY CLS OFFSET SS SP LAT MEDTRON SPINE 7021210,,,,,"1,659.00",474.14,408.61,"1,327.20",408.61,"1,028.58",N/A,"1,043.51",N/A,N/A,723.83,851.56,N/A,986.94,N/A,"1,115.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,824.52,"1,327.20",N/A,N/A,"1,244.25","1,101.58",663.6,N/A,"1,245.41",625.28,735.77,N/A
,620720OR,CONN ROD 20MM 4.5/6.35MM CD HZ N LGCY CLS OFFSET SS SP LAT MEDTRON SPINE 7021220,,,,,"1,659.00",474.14,408.61,"1,327.20",408.61,"1,028.58",N/A,"1,043.51",N/A,N/A,723.83,851.56,N/A,986.94,N/A,"1,115.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,824.52,"1,327.20",N/A,N/A,"1,244.25","1,101.58",663.6,N/A,"1,245.41",625.28,735.77,N/A
,620721OR,CONN ROD 30MM 4.5/6.35MM CD HZ N LGCY CLS OFFSET SS SP LAT MEDTRON SPINE 7021230,,,,,"1,659.00",474.14,408.61,"1,327.20",408.61,"1,028.58",N/A,"1,043.51",N/A,N/A,723.83,851.56,N/A,986.94,N/A,"1,115.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,824.52,"1,327.20",N/A,N/A,"1,244.25","1,101.58",663.6,N/A,"1,245.41",625.28,735.77,N/A
,620722OR,CONN ROD 10MM 5.5/6.35MM CD HZ N LGCY SP LAT SS CLS OFFSET MEDTRON SPINE 7021310,,,,,"1,659.00",474.14,408.61,"1,327.20",408.61,"1,028.58",N/A,"1,043.51",N/A,N/A,723.83,851.56,N/A,986.94,N/A,"1,115.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,824.52,"1,327.20",N/A,N/A,"1,244.25","1,101.58",663.6,N/A,"1,245.41",625.28,735.77,N/A
,620723OR,CONN ROD 60MM 5.5/6.35MM CD HZ N LGCY OFFSET SP LAT SS CLS MEDTRON SPINE 7021360,,,,,"1,659.00",474.14,408.61,"1,327.20",408.61,"1,028.58",N/A,"1,043.51",N/A,N/A,723.83,851.56,N/A,986.94,N/A,"1,115.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,824.52,"1,327.20",N/A,N/A,"1,244.25","1,101.58",663.6,N/A,"1,245.41",625.28,735.77,N/A
,620724OR,CONN ROD 10MM 6.35MM CD HZN LG CY OFFSET SP LAT SS CLS MEDTRON SPINE 7021410,,,,,"1,659.00",474.14,408.61,"1,327.20",408.61,"1,028.58",N/A,"1,043.51",N/A,N/A,723.83,851.56,N/A,986.94,N/A,"1,115.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,824.52,"1,327.20",N/A,N/A,"1,244.25","1,101.58",663.6,N/A,"1,245.41",625.28,735.77,N/A
,620725OR,CONN ROD 20MM 6.35MM CD HZN LG CY OFFSET SP LAT SS CLS MEDTRON SPINE 7021420,,,,,"1,659.00",474.14,408.61,"1,327.20",408.61,"1,028.58",N/A,"1,043.51",N/A,N/A,723.83,851.56,N/A,986.94,N/A,"1,115.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,824.52,"1,327.20",N/A,N/A,"1,244.25","1,101.58",663.6,N/A,"1,245.41",625.28,735.77,N/A
,620726OR,CONN ROD 60MM 6.35MM SP LAT SS CLS MEDTRON SPINE 7021460,,,,,"1,659.00",474.14,408.61,"1,327.20",408.61,"1,028.58",N/A,"1,043.51",N/A,N/A,723.83,851.56,N/A,986.94,N/A,"1,115.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,824.52,"1,327.20",N/A,N/A,"1,244.25","1,101.58",663.6,N/A,"1,245.41",625.28,735.77,N/A
,620727OR,SCREW BONE 6.5MM 100MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021600,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620728OR,SCREW BONE 6.5MM 35MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021635,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620729OR,SCREW BONE 6.5MM 40MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021640,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620730OR,SCREW BONE 6.5MM 45MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021645,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620731OR,SCREW BONE 6.5MM 50MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021650,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620732OR,SCREW BONE 6.5MM 55MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021655,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620733OR,SCREW BONE 6.5MM 60MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021660,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620734OR,SCREW BONE 6.5MM 70MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021670,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620735OR,SCREW BONE 6.5MM 80MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021680,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620736OR,SCREW BONE 6.5MM 90MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021690,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620737OR,SCREW BONE 7.5MM 100MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021700,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620738OR,SCREW BONE 7.5MM 35MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021735,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620739OR,SCREW BONE 7.5MM 40MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021740,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620740OR,SCREW BONE 7.5MM 45MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021745,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620741OR,SCREW BONE 7.5MM 50MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021750,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620742OR,SCREW BONE 7.5MM 55MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021755,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620743OR,SCREW BONE 7.5MM 60MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021760,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620744OR,SCREW BONE 7.5MM 70MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021770,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620745OR,SCREW BONE 7.5MM 80MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021780,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620746OR,SCREW BONE 7.5MM 90MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021790,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620747OR,SCREW BONE 8.5MM 100MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021800,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
,620748OR,SCREW BONE 8.5MM 35MM LGCY CD HZN SS 10D SP ILC MEDTRON SPINE 7021835,,,,,"1,843.00",526.73,453.93,"1,474.40",453.93,"1,142.66",N/A,"1,159.25",N/A,N/A,804.11,946.01,N/A,"1,096.40",N/A,"1,239.42",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,915.97,"1,474.40",N/A,N/A,"1,382.25","1,223.75",737.2,N/A,"1,383.54",694.63,817.37,N/A
